NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO LEGAL TOTAL(R$);DESC.TETO(R$); REMUNERACAO LEGAL DEVIDA(R$);DESCONTOS LEGAIS(R$);LIQUIDO DISPONIVEL(R$);
FREDERICO SANTOS PAIVA;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CONSELHO;1200,00;;1200,00;;1200,00;
GLORIA LEAO DE SOUZA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3797,37;;3797,37;666,69;3130,68;
IASMIN ROSANA ALVES DA CRUZ;JUCEA - MANAUS;PROCURADOR CHEFE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;6429,77;;6429,77;1303,62;5126,15;
JACQUELINE ALFAIA DE OLIVEIRA;JUCEA - MANAUS;VICE-PRESIDENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;9400,00;;9400,00;2351,62;7048,38;
JACQUELINE DE FREITAS PINHO;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;9313,75;;9313,75;2333,56;6980,19;
JOAO FRANK CANINDE DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3878,35;;3878,35;688,48;3189,87;
JONATHAS ALVES MAIA;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
JOSE ROBERTO TADROS JUNIOR;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
JOSENY GUSMÃO DA SILVA;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CONSELHO;1200,00;;1200,00;;1200,00;
JULIANA MENEZES DE AGUIAR;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5229,77;;5229,77;708,77;4521,00;
LORENA ALENCAR MACHADO DA SILVA;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5229,77;;5229,77;973,62;4256,15;
LUCI JANE DA SILVA SANTOS;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;; ESTATUTARIO;4334,99;;4334,99;751,83;3583,16;
LUIZ CESAR TEIXEIRA DA SILVEIRA;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
LYCIA FABIOLA SANTOS DE ANDRADE;JUCEA - MANAUS;SECRETARIO GERAL;NAO INFORMADO; CARGO COMISSION.S/VINCULO;9400,00;;9400,00;2351,62;7048,38;
MARCIA LOPES BARROSO;JUCEA - MANAUS;DIRETOR ADMINISTRATIVO E FINANCEIRO;NAO INFORMADO; CARGO COMISSION.S/VINCULO;9000,00;;9000,00;2137,35;6862,65;
MARCILENE REGINA G S SIQUEIRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4334,99;;4334,99;751,83;3583,16;
MARGARETH BRASIL BINDA CAVALCANTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5714,10;;5714,10;1095,67;4618,43;
MARIA DA PAZ NUNES;COLEGIADO DE VOGAIS;VOGAL;; CONSELHO;1200,00;;1200,00;;1200,00;
MARIA DAS GRACAS BARBOSA;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;6843,82;;6843,82;1622,03;5221,79;
MARIA DE JESUS LINS GUIMARAES;JUCEA - MANAUS;PRESIDENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;7800,00;;7800,00;;7800,00;
MARIA DE JESUS LINS GUIMARAES;JUCEA - MANAUS;PRESIDENTE;PRESIDENTE; CARGO COMISSION.S/VINCULO;22500,00;;22500,00;3094,12;19405,88;
MARIA DE LOURDES DIAS REIS;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;5602,53;;5602,53;1057,30;4545,23;
MARIA DO SOCORRO DA COSTA PRESTES;MICROFILMAGEM;A.TEC-I;; ESTATUTARIO;3878,35;;3878,35;688,48;3189,87;
MARIA DO SOCORRO SAMPAIO SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3765,32;;3765,32;658,07;3107,25;
MARIA EULENICE SAMPAIO DA SILVA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4530,36;;4530,36;814,38;3715,98;
MARIA GERCILENA DA ROCHA FURTADO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3878,35;;3878,35;688,48;3189,87;
MARIA HELENA DOS PASSOS DUTRA;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4530,36;;4530,36;771,72;3758,64;
MARIA RITA ELIAS DOS SANTOS;JUCEA - MANAUS;TNS-I;; ESTATUTARIO;6849,80;;6849,80;1624,21;5225,59;
MARIA SALETE DUARTE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4415,33;;4415,33;777,55;3637,78;
MARIA TEIXEIRA DE ARAUJO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4515,72;;4515,72;809,69;3706,03;
MARIO JORGE DE SOUZA BASTOS;COLEGIADO DE VOGAIS;VOGAL;VOGAL; CONSELHO;1200,00;;1200,00;;1200,00;
MATHEUS ELIAS SAN MARTIN;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; CONSELHO;1200,00;;1200,00;;1200,00;
MEYRE DE SOUZA MOURAO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4421,32;;4421,32;779,47;3641,85;
MIRIAM FREITAS ALENCAR;JUCEA - MANAUS;A.TEC-I;ASSIST TECNICO 3 CLA; ESTATUTARIO;3840,30;;3840,30;678,24;3162,06;
NEIVA CORREA PEREIRA;MICROFILMAGEM;TNS-I;; ESTATUTARIO;7315,72;;7315,72;1793,82;5521,90;
NELSON ANICETO FONSECA RODRIGUES;COLEGIADO DE VOGAIS;VOGAL;VOGAL; CONSELHO;1200,00;;1200,00;;1200,00;
NORMA SUELY FIGUEIREDO DE C LOEBENS;MICROFILMAGEM;TNS-II;; ESTATUTARIO;6985,95;;6985,95;1673,77;5312,18;
OLINDA TRAVASSOS MARQUES;CADASTRO NACIONAL DE EMPRESAS;A.TEC-I;; ESTATUTARIO;4329,00;;4329,00;749,91;3579,09;
PAULA RENATA MANGABEIRA DE QUEIROZ;JUCEA - MANAUS;GERENTE;GERENTE; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;428,53;3781,26;
RAIMUNDA GRACILENE RODRIGUES NEVES;JUCEA - MANAUS;A.TEC-I;ASSTENTE TECNICO III; ESTATUTARIO;3797,37;;3797,37;666,69;3130,68;
RAIMUNDA ROSEMIRA GOMES DE ANDRADE;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4544,27;;4544,27;818,84;3725,43;
RAQUEL DUARTE LIMA;JUCEA - MANAUS;ASSESSOR I;ASSESSOR I; CARGO COMISSION.S/VINCULO;5229,77;;5229,77;973,62;4256,15;
ROSA CECILMA FRANCA DE MORAIS LOPES;JUCEA - MANAUS;GERENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;5613,05;;5613,05;1117,93;4495,12;
RUTH SILVA DE CARVALHO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;4352,93;;4352,93;757,57;3595,36;
SANDRA CRISTINA MEIRELES A TEIXEIRA;JUCEA - MANAUS;A.TEC-I;CHFE DE RH; ESTATUTARIO;4329,00;;4329,00;718,00;3611,00;
SANDRA MARIA FERREIRA GODINHO;JUCEA - MANAUS;A.TEC-I;; ESTATUTARIO;3797,37;;3797,37;638,25;3159,12;
SOLANGE MATUTE DA SILVA MAGALHAES;JUCEA - MANAUS;TNS-I;TNS 3; ESTATUTARIO;7279,91;;7279,91;1778,69;5501,22;
SOLANGE TORRES DORNELES;JUCEA - MANAUS;A.TEC-I;ASSIST. TECNICO 1º C; ESTATUTARIO;4421,32;;4421,32;779,47;3641,85;
VINICIUS DE ALENCAR ARAUJO MOTTA;JUCEA - MANAUS;GERENTE;NAO INFORMADO; CARGO COMISSION.S/VINCULO;4209,79;;4209,79;633,12;3576,67;
