NOME;LOTACAO;CARGO;FUNCAO;CARGA HR SEM;DT DE ADMISSAO;VINCULO;REMUNERACAO LEGAL TOTAL(R$);DESC.TETO(R$); REMUNERACAO LEGAL DEVIDA(R$);DESCONTOS LEGAIS(R$);LIQUIDO DISPONIVEL(R$);
ELIANE CRISTINA CARVALHO A MATIAS;JUCEA - MANAUS;A.TEC-I;; 30:00;01/02/1985;ESTATUTARIO;3878,35;;3878,35;658,56;3219,79;
ELIANE DE OLIVEIRA;JUCEA - MANAUS;A.TEC-I;; 30:00;01/07/1988;ESTATUTARIO;4415,33;;4415,33;713,32;3702,01;
EMILIA CARVALHO DA SILVA;JUCEA - MANAUS;A.TEC-I;; 30:00;02/05/1984;ESTATUTARIO;4295,13;;4295,13;705,58;3589,55;
EVANDRO DE ANDRADE VALENTE;JUCEA - MANAUS;A.TEC-I;; 30:00;01/09/1988;ESTATUTARIO;3760,07;;3760,07;624,26;3135,81;
EYLAN MANOEL DA SILVA LINS;JUCEA - MANAUS;SECRETARIO GERAL;SECRETARIO GERAL; 40:00;22/03/2023;CARGO COMISSION.S/VINCULO;9400,00;;9400,00;2347,92;7052,08;
FARIDES MACHADO DE OLIVEIRA;JUCEA - MANAUS;A.TEC-I;; 30:00;10/08/1978;ESTATUTARIO;4498,94;;4498,94;774,91;3724,03;
FERNANDO LUIS SIMOES DA SILVA;COLEGIADO DE VOGAIS;VOGAL;; 30:00;05/12/2023;CONSELHO;1200,00;;1200,00;;1200,00;
GLORIA LEAO DE SOUZA;JUCEA - MANAUS;A.TEC-I;; 30:00;01/04/1988;ESTATUTARIO;4329,00;;4329,00;715,81;3613,19;
IASMIN ROSANA ALVES DA CRUZ VIANA;JUCEA - MANAUS;PROCURADOR CHEFE;NAO INFORMADO; 40:00;04/08/2020;CARGO COMISSION.S/VINCULO;5229,77;;5229,77;941,65;4288,12;
JACQUELINE ALFAIA DE OLIVEIRA;JUCEA - MANAUS;VICE-PRESIDENTE;NAO INFORMADO; 30:00;16/06/2020;CARGO COMISSION.S/VINCULO;9400,00;;9400,00;2347,92;7052,08;
JACQUELINE DE FREITAS PINHO;JUCEA - MANAUS;TNS-I;; 30:00;01/02/1986;ESTATUTARIO;7421,40;;7421,40;1805,65;5615,75;
JOAO FRANK CANINDE DA SILVA;JUCEA - MANAUS;A.TEC-I;; 30:00;02/05/1985;ESTATUTARIO;3878,35;;3878,35;658,56;3219,79;
JONATHAS ALVES MAIA;COLEGIADO DE VOGAIS;VOGAL;; 20:00;12/11/2020;CONSELHO;1200,00;;1200,00;;1200,00;
JOSE CARLOS DE SA COLARES;COLEGIADO DE VOGAIS;VOGAL;; 30:00;05/12/2023;CONSELHO;1200,00;;1200,00;;1200,00;
JOSE ROBERTO TADROS JUNIOR;COLEGIADO DE VOGAIS;VOGAL;; 40:00;03/06/2019;CONSELHO;1200,00;;1200,00;;1200,00;
JOSENY GUSMÃO DA SILVA;COLEGIADO DE VOGAIS;VOGAL SUPLENTE;; 40:00;03/06/2019;CONSELHO;1200,00;;1200,00;;1200,00;
JULIANA MENEZES DE AGUIAR;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; 40:00;02/07/2020;CARGO COMISSION.S/VINCULO;5229,77;;5229,77;941,65;4288,12;
LORENA ALENCAR MACHADO DA SILVA;JUCEA - MANAUS;ASSESSOR I;NAO INFORMADO; 40:00;25/06/2020;CARGO COMISSION.S/VINCULO;5229,77;;5229,77;941,65;4288,12;
LUCI JANE DA SILVA SANTOS;JUCEA - MANAUS;A.TEC-I;; 30:00;01/04/1988;ESTATUTARIO;4334,99;;4334,99;717,89;3617,10;
LUEVELLY EMILLY DE ARAUJO PORTO;JUCEA - MANAUS;SUBGERENTE;SUBGERENTE; 40:00;13/11/2023;CARGO COMISSION.S/VINCULO;2591,80;;2591,80;212,08;2379,72;
MARCIA LOPES BARROSO;JUCEA - MANAUS;DIRETOR ADMINISTRATIVO E FINANCEIRO;NAO INFORMADO; 40:00;13/07/2021;CARGO COMISSION.S/VINCULO;9000,00;;9000,00;2133,64;6866,36;
MARCILENE REGINA G S SIQUEIRA;JUCEA - MANAUS;A.TEC-I;; 30:00;01/01/1987;ESTATUTARIO;5602,53;;5602,53;1021,75;4580,78;
MARGARETH BRASIL BINDA CAVALCANTE;JUCEA - MANAUS;A.TEC-I;; 30:00;01/11/1985;ESTATUTARIO;4421,32;;4421,32;747,92;3673,40;
MARIA DA PAZ NUNES;COLEGIADO DE VOGAIS;VOGAL;; 20:00;13/04/2021;CONSELHO;1200,00;;1200,00;;1200,00;
MARIA DAS GRACAS BARBOSA;JUCEA - MANAUS;TNS-I;; 30:00;15/01/1976;ESTATUTARIO;6843,82;;6843,82;1595,39;5248,43;
MARIA DE JESUS LINS GUIMARAES;JUCEA - MANAUS;PRESIDENTE;PRESIDENTE; 40:00;20/01/2023;CARGO COMISSION.S/VINCULO;12100,00;;12100,00;3090,42;9009,58;
MARIA DO SOCORRO DA COSTA PRESTES;JUCEA - MANAUS;A.TEC-I;; 30:00;01/02/1985;ESTATUTARIO;3878,35;;3878,35;658,56;3219,79;
MARIA DO SOCORRO SAMPAIO SILVA;JUCEA - MANAUS;A.TEC-I;; 30:00;01/01/1987;ESTATUTARIO;4292,46;;4292,46;704,85;3587,61;
MARIA EULENICE SAMPAIO DA SILVA;JUCEA - MANAUS;A.TEC-I;; 30:00;08/09/1983;ESTATUTARIO;4530,36;;4530,36;785,84;3744,52;
MARIA GERCILENA DA ROCHA FURTADO;JUCEA - MANAUS;A.TEC-I;; 30:00;01/08/1985;ESTATUTARIO;4421,32;;4421,32;747,92;3673,40;
MARIA HELENA DOS PASSOS DUTRA;JUCEA - MANAUS;A.TEC-I;; 30:00;03/05/1982;ESTATUTARIO;4530,36;;4530,36;745,08;3785,28;
MARIA SALETE DUARTE;JUCEA - MANAUS;A.TEC-I;; 30:00;01/09/1988;ESTATUTARIO;4415,33;;4415,33;745,83;3669,50;
MARIA TEIXEIRA DE ARAUJO;JUCEA - MANAUS;A.TEC-I;; 30:00;01/11/1979;ESTATUTARIO;4515,72;;4515,72;780,75;3734,97;
MARIO JORGE SOUZA BASTOS JUNIOR;COLEGIADO DE VOGAIS;VOGAL;; 30:00;05/12/2023;CONSELHO;1200,00;;1200,00;;1200,00;
MEYRE DE SOUZA MOURAO;JUCEA - MANAUS;A.TEC-I;; 30:00;01/01/1987;ESTATUTARIO;4421,32;;4421,32;747,92;3673,40;
MIRIAM FREITAS ALENCAR;JUCEA - MANAUS;A.TEC-I;ASSIST TECNICO 3 CLA; 30:00;02/02/1987;ESTATUTARIO;3840,30;;3840,30;647,53;3192,77;
OLINDA TRAVASSOS MARQUES;JUCEA - MANAUS;A.TEC-I;; 30:00;01/07/1988;ESTATUTARIO;4329,00;;4329,00;715,81;3613,19;
PAULA RENATA MANGABEIRA DE QUEIROZ;JUCEA - MANAUS;GERENTE;GERENTE; 40:00;04/02/2022;CARGO COMISSION.S/VINCULO;5613,05;;5613,05;1085,95;4527,10;
RAIMUNDA GRACILENE RODRIGUES NEVES;JUCEA - MANAUS;A.TEC-I;ASSTENTE TECNICO III; 30:00;20/01/1988;ESTATUTARIO;3797,37;;3797,37;635,08;3162,29;
RAIMUNDA ROSEMIRA GOMES DE ANDRADE;JUCEA - MANAUS;A.TEC-I;; 30:00;11/03/1983;ESTATUTARIO;4544,27;;4544,27;790,68;3753,59;
RAQUEL DUARTE LIMA;JUCEA - MANAUS;ASSESSOR I;ASSESSOR I; 40:00;07/02/2022;CARGO COMISSION.S/VINCULO;5229,77;;5229,77;941,65;4288,12;
ROSA CECILMA FRANCA DE MORAIS LOPES;JUCEA - MANAUS;GERENTE;NAO INFORMADO; 40:00;19/02/2021;CARGO COMISSION.S/VINCULO;4209,79;;4209,79;573,49;3636,30;
RUTH SILVA DE CARVALHO;JUCEA - MANAUS;A.TEC-I;; 30:00;20/03/1978;ESTATUTARIO;4352,93;;4352,93;724,13;3628,80;
SANDRA CRISTINA MEIRELES A TEIXEIRA;JUCEA - MANAUS;A.TEC-I;CHFE DE RH; 30:00;01/04/1988;ESTATUTARIO;4329,00;;4329,00;691,36;3637,64;
SANDRA MARIA FERREIRA GODINHO;JUCEA - MANAUS;A.TEC-I;; 30:00;01/09/1988;ESTATUTARIO;3797,37;;3797,37;611,61;3185,76;
SOLANGE MATUTE DA SILVA MAGALHAES;JUCEA - MANAUS;TNS-I;TNS 3; 30:00;01/02/1985;ESTATUTARIO;7279,91;;7279,91;1752,05;5527,86;
SOLANGE TORRES DORNELES;JUCEA - MANAUS;A.TEC-I;ASSIST. TECNICO 1º C; 30:00;01/01/1987;ESTATUTARIO;5714,10;;5714,10;1063,03;4651,07;
VINICIUS DE ALENCAR ARAUJO MOTTA;JUCEA - MANAUS;GERENTE;NAO INFORMADO; 40:00;28/10/2020;CARGO COMISSION.S/VINCULO;4209,79;;4209,79;573,49;3636,30;
